"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161037,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","UNO Sidebar 'Hide' and 'Show' sidebar deck (splitwin) -- a new function (available for assigning a shortcut key to it)","2024-05-13 14:16:43"
161040,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","application colors scheme : offer a drop-down list in toolbars","2024-05-11 15:32:41"
161041,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","memorize in the user environment the colors scheme to be used for each document","2024-05-11 15:13:28"
161042,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LO local instances hang when a network document save is executed","2024-05-11 16:09:14"
161044,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice Writer crashes when opening certain odt file","2024-05-13 07:28:47"
161045,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Crash in: libc.so.6","2024-05-11 21:41:12"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-12 21:59:48"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev Start Center on Windows","2024-05-13 18:57:47"
161050,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","The main menu is not present in KDE if the widget global menu is used in the KDE panel","2024-05-12 11:18:37"
161051,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling too fast and snappy while selecting text","2024-05-12 19:22:38"
161052,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Color mistake (rows on color palette shifted?)","2024-05-13 00:04:13"
161055,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing Docx Image shifts to and sticks to righthand margin when moved","2024-05-13 05:52:45"
161056,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Show bullets used in current document in bullets dropdown","2024-05-13 08:35:42"
161057,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","[24.8] Changing themes in Calc, Draw and Impress makes it difficult to see text in Textbox","2024-05-13 11:11:51"
161059,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Select multiple headings in Content Navigation View results in wrong print / PDF export of selection","2024-05-13 11:34:51"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-13 13:12:14"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-13 21:08:40"
161062,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","when I attempt to correct a word, I get a none reponsive note","2024-05-13 14:34:29"
161064,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","#10 envelope not formatted correctly for printing","2024-05-13 17:34:19"
160976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE RTF Footer content lost after saving from DOCX to RTF","2024-05-07 13:31:02"
161020,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--initial size of the style dialog is too small","2024-05-13 14:27:20"
161030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--width available for Tab name is too narrow with jumping view of Tab names","2024-05-13 14:34:31"
161047,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Page style dialog is too small and not resizeable","2024-05-13 13:48:44"
161049,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-13 18:17:17"
160969,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Tooltips for view options","2024-05-13 12:23:37"
160967,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE A certain POTX template hangs when saving as ODP","2024-05-07 06:45:14"
160978,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[META] WiX based MSI installer packaging","2024-05-11 15:05:55"
160981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[WRITER] The frame looses its fixed height if I set centered content alignment","2024-05-08 09:35:33"
160982,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Libre Office doesn't work with Microsoft Narrator","2024-05-08 05:46:28"
160985,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Save a copy CSV to XLSX","2024-05-09 18:12:46"
160986,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Use CLDR number formatting pattern 'standard-percentage' in the UI, e.g.  show 'X %' instead of 'X%' depending on locale","2024-05-10 11:03:08"
160992,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Fix DPI dependent tests","2024-05-09 14:15:32"
160998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quick find shows junk/placeholder glyphs instead of the matching line text","2024-05-09 07:03:25"
160999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-09 11:41:12"
161000,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Form controls (anchored to page) misplaced (shifted down) in XLSX file","2024-05-09 03:31:10"
161001,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX nested table popped out of surrounding table","2024-05-09 05:31:31"
161006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] Calc - Format - Page Style has problems for KF5 and GEN VCL_PLUGINS","2024-05-13 14:30:20"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-12 19:15:18"
161011,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UNO StatisticsMenu is not being auto assigned an accelerator","2024-05-10 03:17:37"
161017,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Crash when entering shape inside chart (gtk3)","2024-05-10 07:59:51"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-12 06:21:17"
161022,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Word-breaking / line-breaking issues","2024-05-10 20:06:05"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Incorrect size of placeholder images","2024-05-12 09:50:37"
161026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-13 14:51:20"
161027,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING:  Copying and pasting loses formatting","2024-05-10 19:31:39"
161053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the distance between first and second lines in paragraphs is smaller than others","2024-05-13 03:15:46"
161054,"LibreOffice","Writer","mikekaganski","ASSIGNED"," ---","ODT: incorrect size of empty lines in a text box","2024-05-13 10:23:09"
160971,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","a11y: Editable comboboxes not properly announced by Orca","2024-05-10 19:50:47"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-13 10:15:28"
160968,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","MacOS 10.14 is not supported in latest releases (May of 2024)","2024-05-07 12:42:07"
160975,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","When opening a saved PDF file, the existing hyperlinks are missing !!!!!!","2024-05-07 12:53:32"
160977,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","make zoom selection quicker","2024-05-08 09:02:40"
160987,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Autosaving a big (or slow) document blocks other documents","2024-05-08 14:21:07"
160994,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","NOTABUG","when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 14:57:26"
161002,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","DUPLICATE","Missing item ""Insert/Filed/More Fields.."" in LibreOffice Draw","2024-05-09 22:57:08"
161005,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-09 14:10:59"
161009,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Appearance mode in the options has no effect, as LO always follows system theme on Linux GNOME 46","2024-05-09 14:30:25"
161010,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN DOCX: One page document extends table to two pages instead of one","2024-05-10 20:35:09"
161025,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Calculator 5+5  get result 25","2024-05-11 06:26:42"
161028,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI active buttons highlight in dark mode does not fit to dark mode","2024-05-10 13:51:56"
161039,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","LibreOffice crashed and i lost my document","2024-05-13 12:07:51"
161043,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC Error in SUBTOTAL(9;range) when the source values are minutes and seconds exceeding 60 minutes","2024-05-13 04:00:40"
161058,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","MOVED","Libreoffice Writer Flatpak can't use Hunspell properly","2024-05-13 12:42:29"
161063,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Repeated Ctrl+F animation of find toolbar textbox is bizarre and garish","2024-05-13 20:33:42"
161023,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: ODP: Incorrect spacing in list","2024-05-13 03:14:07"
160995,"LibreOffice","Draw","peterglennfry","RESOLVED","INVALID",": when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 02:37:23"
161038,"Impress Remote","General","libreoffice-bugs","CLOSED","INVALID","GBO338","2024-05-11 11:28:56"
160991,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: libgobject-2.0.so.0","2024-05-09 07:32:24"
160997,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","after the last update can´t open files","2024-05-09 21:14:12"
