"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
138768,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING Undo auto-capitalization after tab inserts both capitalized and uncapitalized","2024-05-14 21:49:14"
139900,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Textbox related issues","2024-05-15 15:46:05"
140375,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Copy/Paste not retaining Row Height in xlsx","2024-05-15 03:15:50"
146619,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Remove unused #includes from C/C++ files","2024-05-14 22:03:09"
148680,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export: option buttons not working in Linux Document Viewer (xreader/evince) while working in some others","2024-05-15 03:15:52"
149571,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Automatic font color should consider cell background instead of DefaultStyleSheet","2024-05-15 01:55:43"
152272,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","wrong properties dialog for print to file / paper size limited on print to file","2024-05-15 07:52:04"
153293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Dark Mode bugs and enhancements","2024-05-15 01:55:43"
155557,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Wrong rendering of underline for justified mixed RTL/LTR script text","2024-05-15 13:06:38"
156414,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Image inserted in Calc with wrong aspect ratio","2024-05-15 14:15:51"
156949,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect capitalization after number","2024-05-14 22:12:05"
157844,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Automatic color bugs and enhancements","2024-05-15 01:55:43"
158262,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SVG generated by a handwriting tool shows ""hollow""","2024-05-15 00:47:58"
158337,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Use C++20 std::erase instead of std::remove followed by erase","2024-05-15 16:17:34"
158796,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH: pasting and undoing a WPC","2024-05-15 08:57:18"
160811,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Bullet levels are not handled properly in converted pptx presentation","2024-05-15 15:46:05"
160862,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Converting a DOCX to ODT using command line export each frame twice","2024-05-15 03:00:46"
160863,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","AVI file with JPEG codec freezes Impress","2024-05-15 02:15:12"
160992,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Fix DPI dependent tests","2024-05-15 16:56:41"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-14 17:18:07"
161035,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-14 23:38:41"
161057,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-15 01:55:50"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-15 15:45:19"
161079,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text in Textbox is not visible in dark themes","2024-05-15 00:25:10"
161086,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","bitmap image transforms itself depending on position on a page - SVG with an embedded PNG","2024-05-15 16:35:50"
98902,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Right clicking on selected text unselects it if the cursor is on a misspelled word","2024-05-14 22:37:24"
145518,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Comment / Annotation field to Writer Styles' Organizer tab","2024-05-15 15:53:38"
160869,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Forms: Listboxes, set as ""readonly"", will be greyed out. Other controls, set ""readonly"", won't.","2024-05-15 14:53:07"
126573,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","Add array functions in Calc: FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-15 16:11:30"
137543,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","Add a LET function into Calc","2024-05-15 16:32:35"
161073,"LibreOffice","LibreOffice","caolan.mcnamara","ASSIGNED"," ---","libreoffice 24.2.2.2 doesn't work with glib 2.80","2024-05-15 13:56:32"
149825,"LibreOffice","Writer","heiko.tietze","ASSIGNED"," ---","Add command to insert a paragraph break before table","2024-05-15 12:47:10"
160324,"LibreOffice","Calc","heiko.tietze","ASSIGNED"," ---","Column resize handle touch-target too small","2024-05-15 06:03:59"
70526,"LibreOffice","framework","venetiarosita","ASSIGNED"," ---","Provide startup time measurements","2024-05-15 06:28:01"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-15 07:45:47"
161083,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","CRASH: closing the document","2024-05-15 14:55:07"
158255,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Fatal exception: Signal 6 when opening or converting prior working document ( SwSectionFrame::Notify() )","2024-05-15 09:57:56"
68274,"LibreOffice","Installation","sberg.fun","RESOLVED","FIXED","provide better update mechanism -- Mozilla ARchive (mar) based incrementals","2024-05-15 12:56:49"
160985,"LibreOffice","Calc","erack","RESOLVED","FIXED","16-digits integer values rounded to 15 digits when saving to OOXML .xlsx","2024-05-15 16:05:37"
160690,"LibreOffice","Impress","guibomacdev","RESOLVED","FIXED","Animated GIF completely invisible in Edit mode (GIF has alpha-transparency)","2024-05-15 16:07:29"
143733,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","Make selection border wider","2024-05-15 11:12:47"
159573,"LibreOffice","LibreOffice","heiko.tietze","RESOLVED","FIXED","Show most important changes for new releases in a dialog","2024-05-15 15:12:45"
160349,"LibreOffice","LibreOffice","jluth","RESOLVED","FIXED","Add toolbar icons to change UI and scheme to switch Light/Dark","2024-05-15 05:52:02"
44293,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Format ordinal number suffixes (1st -> 1^st) doesn't work in Portuguese","2024-05-15 14:11:28"
146528,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","not recognizing scroll from logitech trackball marble (T-BC21) viewing","2024-05-15 03:36:02"
148136,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Spelling dialog: Orca screen reader doesn't announce initial focus on ""Not in dictionary"" edit view","2024-05-15 07:04:00"
153534,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Most bundled page styles are nonsensical and/or redundant","2024-05-14 22:26:14"
156792,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","FIXED","Default values by language for Autocorrect localized options: a way to disable 1st > 1^{st} by language","2024-05-15 09:05:09"
156990,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Autofit text regressions in impress with LibO 7.6","2024-05-15 03:15:58"
157527,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Libreoffice 7.4 file recovery does not work with files loaded from WebDAV (e.g. Nextcloud)","2024-05-15 03:16:00"
158347,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Incorrect table rendering if in merged cell split across pages","2024-05-15 17:01:56"
159846,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc: Disappearing borders on tall merged cells","2024-05-14 17:48:04"
160485,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Some Cells Text missing in EXPORT.png with highresolution.","2024-05-15 16:21:18"
160866,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Is there any way of finding out the font version in LibreOffice?","2024-05-15 04:38:59"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","FIXED","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-14 17:47:53"
161065,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Auto complete and spell check not working in Writer","2024-05-15 10:40:05"
161075,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Rename ""Page Style..."" to ""Page..."" on the Format menu","2024-05-14 22:47:47"
161080,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Crash in: libc.so.6","2024-05-15 02:50:34"
161081,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Regression in Print To File ability from Print Dialog","2024-05-15 07:52:04"
160897,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN: layout loop, freeze in master document linked to subdocument","2024-05-15 16:24:01"
160824,"LibreOffice","UI","m.weghorn","RESOLVED","FIXED","Print dialogue's ""Number of copies"" field is scrollable and focused by default, leading to excess copies being printed on accident","2024-05-15 08:01:02"
160706,"LibreOffice","Calc","noelgrandin","RESOLVED","FIXED","speed up loading conditional formatting rule in XLS","2024-05-15 10:04:53"
63374,"LibreOffice","Calc","sahil","RESOLVED","FIXED","calc gives no visual clue about enter/edit cell mode","2024-05-15 11:43:09"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-15 11:08:42"
34641,"LibreOffice","UI","timofeev.i.s","RESOLVED","FIXED","Start focus  in Print dialog inconsitent","2024-05-15 08:01:02"
126608,"LibreOffice","Writer","heiko.tietze","VERIFIED","FIXED","Writer: Looks as if switch Page to Portrait is impossible - Cause: ""Format > Page"" is not clear because it starts formatting the page Style","2024-05-14 21:48:45"
121111,"LibreOffice","Writer","jluth","VERIFIED","FIXED","FILESAVE: DOC/RTF: Paragraph fill becomes blue after roundtrip","2024-05-15 06:05:09"
159369,"LibreOffice","LibreOffice","libreoffice-bugs","VERIFIED","FIXED","Cursor off screen at high document zoom level and high Gnome magnification (Wayland)","2024-05-15 14:23:40"
152218,"LibreOffice","Printing and PDF export","michael.stahl","VERIFIED","FIXED","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with footnote","2024-05-15 08:46:05"
156017,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Printer settings not used by LibreOffice (display, printing or exporting pdf)","2024-05-15 03:15:53"
158229,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Won't start after last update","2024-05-15 03:15:55"
158232,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","LibreOffice window too small when restored from maximised","2024-05-15 03:15:56"
158914,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc leaks RAM when using Smart Scroll with Logitech Marble Mouse","2024-05-15 05:43:30"
160639,"LibreOffice","Impress","libreoffice-bugs","NEEDINFO"," ---","GIF draws over itself in presentation mode","2024-05-15 16:04:27"
160697,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer opens blank window temporarily at launch","2024-05-15 05:49:06"
160737,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Calc Opens New Worksheet with the number 4 Character being Repeatedly Entered","2024-05-15 15:51:18"
160845,"LibreOffice","Documentation","libreoffice-bugs","NEEDINFO"," ---","[help]Shortcut Key Ctrl+F6 is only listed for accessibility, while it is for general use","2024-05-15 15:16:02"
160849,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","[UI]Shortcut Key Ctrl+F6 is not listed in Tools>Customize, tab Keyboard","2024-05-15 06:11:01"
160860,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","SAVING spreadsheets taking too LONG - FILESAVE","2024-05-15 03:40:39"
160864,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Screen stops refreshing after save, does not make a restore auto-save for files","2024-05-15 15:06:10"
160868,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","After update 24.2.1 to 24.2.2 libreoffice stops after logo and, a few seconds after progress bar in 50% it starts blinks","2024-05-15 14:57:11"
160872,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printed results are incorrect when there is a vertical string of Kanji characters in a table.","2024-05-15 14:58:34"
161045,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: libc.so.6 when using Spellcheck","2024-05-15 13:21:26"
161064,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","#10 envelope not formatted correctly for printing","2024-05-15 16:27:08"
161089,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Text truncated at the end of slides after save","2024-05-15 15:48:35"
